58.2285,-151.6326667
58.229,-151.633
58.23033333,-151.6335
58.231,-151.6336667
58.23183333,-151.6338333
58.2445,-151.6358333
58.24566667,-151.636
58.24833333,-151.6368333
58.252,-151.638
58.25283333,-151.6383333
58.25316667,-151.6385
58.25433333,-151.6388333
58.25783333,-151.6396667
58.2585,-151.6398333
58.259,-151.64
58.2595,-151.6401667
58.26,-151.6401667
58.261,-151.6403333
58.263,-151.6405
58.26466667,-151.6405
58.26633333,-151.641
58.2725,-151.6423333
58.27333333,-151.6425
58.27383333,-151.6426667
58.274,-151.643
58.27466667,-151.6435
58.27566667,-151.6441667
58.2775,-151.6458333
58.27783333,-151.646
58.27833333,-151.6461667
58.27933333,-151.6465
58.28466667,-151.6478333
58.28616667,-151.6481667
58.2935,-151.6505
58.2995,-151.652
58.29983333,-151.6521667
58.30083333,-151.6526667
58.30166667,-151.6533333
58.30216667,-151.6535
58.3025,-151.6535
58.30366667,-151.6536667
58.30433333,-151.6538333
58.30483333,-151.6538333
58.305,-151.6536667
58.30533333,-151.6536667
58.30566667,-151.6535
58.306,-151.6531667
58.3065,-151.6528333
58.30766667,-151.6518333
58.308,-151.6516667
58.30833333,-151.6516667
58.30866667,-151.6516667
58.30916667,-151.6515
58.30966667,-151.6516667
58.31083333,-151.6518333
58.31233333,-151.6521667
58.31366667,-151.6523333
58.31433333,-151.6525
58.31533333,-151.6528333
58.3175,-151.6538333
58.31766667,-151.6538333
58.33,-151.659
58.34583333,-151.6623333
58.3755,-151.6683333
58.37783333,-151.669
58.37966667,-151.6695
58.4145,-151.6806667
58.43016667,-151.6858333
58.432,-151.6863333
58.433,-151.6865
58.43533333,-151.6863333
58.4365,-151.6865
58.46966667,-151.6956667
58.503,-151.7065
58.51516667,-151.7133333
58.5165,-151.7138333
58.566,-151.7296667
58.56883333,-151.73
58.58016667,-151.7313333
58.58116667,-151.7315
58.62333333,-151.7468333
58.625,-151.7473333
58.63166667,-151.7493333
58.6465,-151.7533333
58.64783333,-151.754
58.649,-151.7546667
58.65016667,-151.7555
58.65166667,-151.7568333
58.655,-151.7598333
58.6575,-151.7621667
58.65933333,-151.7635
58.66,-151.764
58.66316667,-151.7648333
58.66383333,-151.7648333
58.6645,-151.7646667
58.66516667,-151.7645
58.66616667,-151.7638333
58.66683333,-151.7633333
58.66966667,-151.7606667
58.67,-151.7603333
58.67033333,-151.7601667
58.671,-151.76
58.67183333,-151.76
58.67233333,-151.7601667
58.67466667,-151.7608333
58.67533333,-151.7611667
58.67566667,-151.7613333
58.67633333,-151.762
58.6775,-151.7635
58.67866667,-151.7648333
58.6795,-151.7658333
58.68,-151.7661667
58.68216667,-151.7668333
58.699,-151.7718333
58.69966667,-151.772
58.69983333,-151.7721667
58.70033333,-151.7725
58.70066667,-151.7726667
58.701,-151.7731667
58.7015,-151.7736667
58.702,-151.7743333
58.70233333,-151.775
58.70283333,-151.7758333
58.70316667,-151.7761667
58.7035,-151.7765
58.70383333,-151.7766667
58.70466667,-151.7771667
58.70966667,-151.7786667
58.71,-151.7786667
58.71083333,-151.7785
58.71166667,-151.7781667
58.71383333,-151.7773333
58.7145,-151.7771667
58.71516667,-151.7771667
58.71583333,-151.7771667
58.71666667,-151.7773333
58.7195,-151.7783333
58.72583333,-151.7806667
58.73933333,-151.7863333
58.758,-151.7933333
58.76033333,-151.7941667
58.7895,-151.8025
58.80483333,-151.807
58.81316667,-151.8095
58.82683333,-151.8138333
58.842,-151.8186667
58.84366667,-151.8191667
58.84433333,-151.8193333
58.85483333,-151.8208333
58.85783333,-151.8211667
58.86433333,-151.8215
58.87983333,-151.8221667
58.884,-151.8225
58.8895,-151.8208333
58.88983333,-151.8208333
58.89283333,-151.8198333
58.893,-151.8198333
58.89366667,-151.8198333
58.89433333,-151.8198333
58.896,-151.8205
58.89766667,-151.8213333
58.8995,-151.8225
58.901,-151.8233333
58.902,-151.8236667
58.90216667,-151.8238333
58.90233333,-151.824
58.91066667,-151.8256667
58.91766667,-151.8273333
58.93833333,-151.8321667
58.94216667,-151.833
58.94833333,-151.8345
58.94883333,-151.8346667
58.95266667,-151.8375
58.95766667,-151.8415
58.9845,-151.8685
59.022,-151.906
59.022,-151.9061667
59.02316667,-151.9071667
59.0245,-151.9085
59.02666667,-151.9108333
59.03683333,-151.9208333
59.061,-151.9451667
59.06233333,-151.9468333
59.06416667,-151.9491667
59.066,-151.9516667
59.07,-151.9573333
59.07166667,-151.9593333
59.0735,-151.9613333
59.07433333,-151.9621667
59.0755,-151.963
59.077,-151.9638333
59.0785,-151.9646667
59.07966667,-151.9653333
59.08166667,-151.9668333
59.0865,-151.971
59.10883333,-151.9905
59.11,-151.9916667
59.11166667,-151.9935
59.11566667,-151.9981667
59.12116667,-152.0048333
59.12366667,-152.008
59.12466667,-152.0088333
59.12566667,-152.0095
59.127,-152.0101667
59.12983333,-152.0113333
59.1315,-152.0116667
59.139,-152.0136667
59.13933333,-152.0138333
59.13983333,-152.014
59.14066667,-152.0143333
59.142,-152.0153333
59.14516667,-152.018
59.14583333,-152.0185
59.14616667,-152.0186667
59.14666667,-152.0193333
59.147,-152.02
59.148,-152.0218333
59.14933333,-152.0241667
59.15183333,-152.0293333
59.1535,-152.0325
59.15416667,-152.0338333
59.15466667,-152.0348333
59.15516667,-152.0353333
59.1555,-152.0356667
59.157,-152.037
59.16016667,-152.0396667
59.16133333,-152.0406667
59.18333333,-152.0586667
59.196,-152.0691667
59.2215,-152.0903333
59.22316667,-152.0916667
59.225,-152.0928333
59.22883333,-152.0953333
59.267,-152.1175
59.29,-152.1308333
59.2925,-152.1316667
59.29683333,-152.1326667
59.297,-152.133
59.29933333,-152.1335
59.3025,-152.134
59.3045,-152.1338333
59.309,-152.1328333
59.32466667,-152.1291667
59.327,-152.1285
59.34916667,-152.123
59.35,-152.1226667
59.35116667,-152.122
59.35216667,-152.1213333
59.354,-152.1198333
59.37983333,-152.0975
59.38033333,-152.097
59.381,-152.0961667
59.38166667,-152.0955
59.383,-152.0936667
59.39833333,-152.0726667
59.40533333,-152.0626667
59.406,-152.0618333
59.4065,-152.0606667
59.40766667,-152.0583333
59.40833333,-152.0566667
59.40866667,-152.0558333
59.409,-152.0548333
59.4095,-152.054
59.40983333,-152.0535
59.41016667,-152.053
59.4105,-152.0525
59.41116667,-152.0515
59.41166667,-152.0508333
59.41333333,-152.049
59.414,-152.0478333
59.415,-152.046
59.41633333,-152.0435
59.42033333,-152.0365
59.42833333,-152.024
59.4295,-152.0218333
59.43733333,-152.0061667
59.4385,-152.0038333
59.44033333,-152.0006667
59.44483333,-151.9931667
59.44516667,-151.9923333
59.45683333,-151.9591667
59.463,-151.9418333
59.46483333,-151.9366667
59.467,-151.9306667
59.46933333,-151.9236667
59.48083333,-151.891
59.48366667,-151.8835
59.50366667,-151.8266667
59.50383333,-151.8263333
59.506,-151.8203333
59.5575,-151.6743333
59.55783333,-151.6731667
59.56016667,-151.6645
59.56066667,-151.6625
59.56133333,-151.6606667
59.56183333,-151.6595
59.5625,-151.6578333
59.56366667,-151.6555
59.5655,-151.6516667
59.56616667,-151.6501667
59.567,-151.648
59.56766667,-151.6458333
59.5685,-151.642
59.56916667,-151.6396667
59.5725,-151.6305
59.57283333,-151.6296667
59.57366667,-151.6278333
59.576,-151.6235
59.57816667,-151.6193333
59.58016667,-151.6158333
59.58066667,-151.6148333
59.58216667,-151.6128333
59.5865,-151.6071667
59.5895,-151.6031667
59.5905,-151.6018333
59.59316667,-151.5981667
59.59666667,-151.5935
59.60016667,-151.5888333
59.60566667,-151.5818333
59.60583333,-151.5816667
59.6065,-151.5806667
59.60683333,-151.5805
59.60716667,-151.5803333
59.6075,-151.5803333
59.60766667,-151.5803333
59.608,-151.5806667
59.60833333,-151.581
59.60833333,-151.581
59.60833333,-151.581
59.60833333,-151.5808333
59.60833333,-151.5803333
59.60833333,-151.5793333
59.60833333,-151.5786667
59.60866667,-151.5783333
59.60866667,-151.5781667
59.618,-151.5663333
59.62516667,-151.5568333
